"Last Updated On",6/27/2024,
Generation Interconnection Number,IFS Queue Number,Current Cluster,Cluster Group, Nearest Town or County,State,TO at POI,In-Service Date,Commercial Operation Date,Cessation Date,Replacement Generator Commercial Op Date,Capacity,MAX Summer MW,MAX Winter MW,Service Type,Generation Type,Fuel Type,Substation or Line,Request Received,Date Withdrawn,Status,Cause of Delay
"GEN-2022-109","","DISIS-2022-001","05 SOUTHWEST","Lea","NM","SPS","5/1/2026","10/1/2026",,,"150","150","150","ER/NR","Solar","","Hobbs - Yoakum 345 kV transmission line","1/6/2023",,"DISIS STAGE",""
"GEN-2022-108","","DISIS-2022-001","04 SOUTHEAST","DeSoto Parish","LA","AEP","9/1/2027","12/31/2027",,,"100","100","100","ER/NR","Solar","","Tap between 345kV SW Shreveport to Dolet Hills Substations","1/8/2023",,"DISIS STAGE",""
"GEN-2022-107","","DISIS-2022-001","05 SOUTHWEST","Tillman","OK","AEP","3/1/2026","7/31/2026",,,"400","400","400","ER/NR","Solar","","Tap of Oklaunion to Lawton Eastside 345 kV Transmission Line","1/9/2023",,"DISIS STAGE",""
"GEN-2022-106","","DISIS-2022-001","05 SOUTHWEST","Tillman","OK","AEP","3/1/2026","7/31/2026",,,"300","300","300","ER/NR","Solar","","Tap of Oklaunion to Lawton Eastside 345 kV Transmission Line","1/9/2023",,"DISIS STAGE",""
"GEN-2022-105","","DISIS-2022-001","05 SOUTHWEST","Tillman","OK","AEP","3/1/2026","7/31/2026",,,"300","300","300","ER/NR","Solar","","Tap of Oklaunion to Lawton Eastside 345 kV Transmission Line","1/9/2023",,"DISIS STAGE",""
"GEN-2022-104","","DISIS-2022-001","04 SOUTHEAST","Bryan","OK","WFEC","11/3/2025","2/2/2026",,,"113.078","113.078","113.078","ER/NR","Solar","","Brown - South Coleman Junction 138kV line","1/26/2023",,"DISIS STAGE",""
"GEN-2022-103","","DISIS-2022-001","03 CENTRAL","Christian","MO","EDE","10/1/2026","1/1/2027",,,"74.99","74.99","74.99","ER/NR","Battery/Storage","","Ozark South 161kV ","1/30/2023",,"DISIS STAGE",""
"GEN-2022-102","","DISIS-2022-001","03 CENTRAL","Clay","MO","KCPL","10/1/2026","1/1/2027",,,"100","100","100","ER/NR","Battery/Storage","","Liberty West 161 kV","1/6/2023",,"DISIS STAGE",""
"GEN-2022-100","","DISIS-2022-001","03 CENTRAL","Cooper ","MO","KCPL","8/1/2025","10/1/2026",,,"80","80","80","ER/NR","Hybrid","Solar/Storage","Overton - Sedalia East 161 kV Substation","3/24/2023",,"DISIS STAGE",""
"GEN-2022-098","","DISIS-2022-001","04 SOUTHEAST","Johnston ","OK","OGE","3/1/2024","12/1/2024",,,"200","200","200","ER/NR","Solar","","Bison 345kV Substation","12/6/2022",,"DISIS STAGE",""
"GEN-2022-094","","DISIS-2022-001","03 CENTRAL","Osborne ","KS","ITCGP","5/27/2028","12/31/2028",,,"250","250","250","ER","Wind","","Postrock to Axtell 345 kV line","11/15/2022",,"DISIS STAGE",""
"GEN-2022-093","","DISIS-2022-001","04 SOUTHEAST","Hempstead","AR","AEP","10/1/2026","4/1/2027",,,"83","83","83","ER/NR","Solar","","Turk - Hope 115 kV line","11/15/2022",,"DISIS STAGE",""
"GEN-2022-092","","DISIS-2022-001","04 SOUTHEAST","Nowata and Craig","OK","AEP","9/1/2026","12/15/2026",,,"299.2","299.2","299.2","ER/NR","Wind","","Neosho-Delaware 345 kV","11/15/2022",,"DISIS STAGE",""
"GEN-2022-091","","DISIS-2022-001","04 SOUTHEAST","McCurtain","OK","AEP","9/30/2026","9/30/2026",,,"150","150","150","ER/NR","Battery/Storage","","Valiant Substation 138kV","11/15/2022",,"DISIS STAGE",""
"GEN-2022-090","","DISIS-2022-001","04 SOUTHEAST","McCurtain","OK","AEP","9/30/2026","9/30/2026",,,"150","150","150","ER/NR","Solar","","Valiant Substation 138kV","11/15/2022",,"DISIS STAGE",""
"GEN-2022-089","","DISIS-2022-001","04 SOUTHEAST","Little River","AR","AEP","9/30/2026","9/30/2026",,,"74.99","74.99","74.99","ER/NR","Battery/Storage","","South Foreman 138 kV Substation ","11/15/2022",,"DISIS STAGE",""
"GEN-2022-088","","DISIS-2022-001","04 SOUTHEAST","Little River","AR","AEP","9/30/2026","9/30/2026",,,"74.99","74.99","74.99","ER/NR","Solar","","South Foreman 138 kV Substation ","11/15/2022",,"DISIS STAGE",""
"GEN-2022-085","","DISIS-2022-001","04 SOUTHEAST","Ofuskee and Hughes","OK","OGE","9/1/2025","12/31/2025",,,"241.4","241.4","241.4","ER/NR","Wind","","Seminole to Muskogee 345kV Substation","11/5/2022",,"DISIS STAGE",""
"GEN-2022-083","","DISIS-2022-001","01 NORTH","Williams","ND","BEPC","6/1/2025","11/1/2025",,,"250","250","265","ER","Thermal","CTG","Judson Substation 345 kV","10/21/2022",,"DISIS STAGE",""
"GEN-2022-082","","DISIS-2022-001","05 SOUTHWEST","Hale","TX","SPS","4/1/2025","12/31/2028",,,"180","180","180","ER/NR","Solar","","Tuco - Carlisle 230 kV line","9/22/2022",,"DISIS STAGE",""
"GEN-2022-081","","DISIS-2022-001","03 CENTRAL","Washington ","KS","SUNC","4/1/2025","11/29/2027",,,"218","218","218","ER/NR","Battery/Storage","","Clifton 115kV Substation ","9/22/2022",,"DISIS STAGE",""
"GEN-2022-080","","DISIS-2022-001","03 CENTRAL","Cedar","MO","EDE","1/1/2026","10/31/2027",,,"96","96","96","ER","Battery/Storage","","Dadeville East - Bolivar South 161kV ","9/22/2022",,"DISIS STAGE",""
"GEN-2022-079","","DISIS-2022-001","03 CENTRAL","Cedar","MO","EDE","1/1/2026","10/31/2027",,,"192","192","192","ER","Solar","","Dadeville East - Bolivar South 161kV","9/22/2022",,"DISIS STAGE",""
"GEN-2022-077","","DISIS-2022-001","02 NEBRASKA","Chase","NE","NPPD","1/1/2026","12/1/2026",,,"255","255","255","ER/NR","Solar","","Enders 115 kV Substation","9/21/2022",,"DISIS STAGE",""
"GEN-2022-076","","DISIS-2022-001","03 CENTRAL","Stevens","KS","SPS","3/15/2026","11/15/2026",,,"500","500","500","ER/NR","Solar","","Carpenter 345 kV Substation","9/7/2022",,"DISIS STAGE",""
"GEN-2022-075","","DISIS-2022-001","03 CENTRAL","Ellis","KS","ITCGP","9/3/2027","11/19/2027",,,"175","175","175","ER/NR","Solar","","Tap on the Spearville - Post Rock 345kV line","9/2/2022",,"DISIS STAGE",""
"GEN-2022-074","","DISIS-2022-001","04 SOUTHEAST","Eufaula, McIntosh","OK","WFEC","3/1/2025","10/31/2025",,,"220.86","220.86","220.86","ER/NR","Wind","","Hanna 138kV Substation","9/6/2022",,"DISIS STAGE",""
"GEN-2022-073","","DISIS-2022-001","03 CENTRAL","Kay","MO","KCPL","4/1/2025","12/31/2027",,,"300","300","300","ER/NR","Battery/Storage","","Nashua 161 kV Substation","9/2/2022",,"DISIS STAGE",""
"GEN-2022-072","","DISIS-2022-001","04 SOUTHEAST","Mayes","OK","GRDA","7/1/2025","12/31/2028",,,"181","181","181","ER/NR","Solar","","Grand River Dam - Claremore 161 kV Line","8/12/2022",,"DISIS STAGE",""
"GEN-2022-071","","DISIS-2022-001","04 SOUTHEAST","Pittsburg","OK","AEP","11/3/2025","2/2/2026",,,"90.824","90.824","90.824","ER/NR","Solar","","Talawanda to Canadian River 138 kV Line Tap","8/12/2022",,"DISIS STAGE",""
"GEN-2022-068","","DISIS-2022-001","01 NORTH","Hyde","SD","BEPC","7/1/2026","11/1/2026",,,"250","250","250","ER/NR","Wind","","Chappelle Creek 345 kV","8/11/2022",,"DISIS STAGE",""
"GEN-2022-065","","DISIS-2022-001","03 CENTRAL","Edwards","KS","SUNC","9/4/2027","11/19/2027",,,"145","145","145","ER/NR","Solar","","tap on Arthur Mullergreen-Spearville 230 kV line","7/25/2022",,"DISIS STAGE",""
"GEN-2022-062","","DISIS-2022-001","03 CENTRAL","Bourbon","KS","NEET","4/1/2025","12/31/2025",,,"200","200","200","ER/NR","Solar","","Wolf Creek- Blackberry 345 kV","7/8/2022",,"DISIS STAGE",""
"GEN-2022-058","","DISIS-2022-001","03 CENTRAL","Benton","AR","EDE","4/1/2025","12/31/2025",,,"180","180","180","ER/NR","Solar","","Sibley 161 kV substation on the Noel Southwest - Decatur 161 kV line","6/23/2022",,"DISIS STAGE",""
"GEN-2022-055","","DISIS-2022-001","04 SOUTHEAST","Grady","OK","WFEC","4/1/2025","12/31/2025",,,"200","200","200","ER/NR","Solar","","Sunshine North to Anadarko 138 kV","6/23/2022",,"DISIS STAGE",""
"GEN-2022-054","","DISIS-2022-001","03 CENTRAL","Bourbon","KS","NEET","4/1/2025","12/31/2025",,,"200","200","200","ER/NR","Solar","","Wolf Creek - Blackberry 345 kV Tap","6/23/2022",,"DISIS STAGE",""
"GEN-2022-048","","DISIS-2022-001","04 SOUTHEAST","Woodward","OK","WFEC","4/1/2025","12/31/2025",,,"250","250","250","ER/NR","Wind","","Mooreland 138 kV","6/23/2022",,"DISIS STAGE",""
"GEN-2022-042","","DISIS-2022-001","04 SOUTHEAST","Carter","OK","OGE","4/1/2025","12/31/2025",,,"174","174","174","ER/NR","Solar","","Sunnyside to Pooleville 138 kV line","6/23/2022",,"DISIS STAGE",""
"GEN-2022-041","","DISIS-2022-001","03 CENTRAL","Cowley","KS","WERE","4/1/2025","12/31/2025",,,"100","100","100","ER/NR","Solar","","Tie Substation 69 kV","6/29/2022",,"DISIS STAGE",""
"GEN-2022-038","","DISIS-2022-001","04 SOUTHEAST","Harrison","TX","AEP","4/1/2025","12/31/2025",,,"200","200","200","ER/NR","Solar","","Longwood to Scottville 138 kV line","6/23/2022",,"DISIS STAGE",""
"GEN-2022-026","","DISIS-2022-001","03 CENTRAL","Decatur","KS","SUNC","6/1/2024","12/31/2025",,,"200","200","200","ER/NR","Solar","","Tap of Mingo--Red Willow 345kV line","6/8/2022",,"DISIS STAGE",""
"GEN-2022-025","","DISIS-2022-001","03 CENTRAL","Decatur","KS","SUNC","6/1/2024","12/31/2025",,,"200","200","200","ER/NR","Solar","","Tap of Mingo--Red Willow 345kV line","6/8/2022",,"DISIS STAGE",""
"GEN-2022-024","","DISIS-2022-001","03 CENTRAL","Bourbon","KS","WERE","6/1/2024","12/31/2025",,,"200","200","200","ER/NR","Battery/Storage","","Tap of Neosho - LaCygne 345 kV Line","6/10/2022",,"DISIS STAGE",""
"GEN-2022-021","","DISIS-2022-001","05 SOUTHWEST","Tillman","OK","AEP","6/1/2024","12/31/2025",,,"100","100","100","ER/NR","Battery/Storage","","Tap of Oklaunion - Lawton Eastside 345 kV line","6/8/2022",,"DISIS STAGE",""
"GEN-2022-019","","DISIS-2022-001","05 SOUTHWEST","Tillman ","OK","AEP","6/1/2024","12/31/2025",,,"100","100","100","ER/NR","Battery/Storage","","Tap of Oklaunion - Lawton Eastside 345 kV line","6/8/2022",,"DISIS STAGE",""
"GEN-2022-017","","DISIS-2022-001","04 SOUTHEAST","Woodward","OK","OGE","6/6/2024","12/31/2025",,,"150","150","150","ER/NR","Battery/Storage","","Woodward 345kV Substation","6/8/2022",,"DISIS STAGE",""
"GEN-2022-016","","DISIS-2022-001","04 SOUTHEAST","Woodward","OK","OGE","6/1/2024","12/31/2025",,,"288","288","288","ER/NR","Solar","","Woodward 345kV Substation","6/8/2022",,"DISIS STAGE",""
"GEN-2022-015","","DISIS-2022-001","03 CENTRAL","Decatur","KS","SUNC","6/1/2024","12/31/2025",,,"270","270","270","ER/NR","Solar","","Tap of Mingo - Red Willow 345 kV Line","6/8/2022",,"DISIS STAGE",""
"GEN-2022-013","","DISIS-2022-001","03 CENTRAL","Bourbon","KS","WERE","6/1/2024","12/31/2025",,,"300","300","300","ER/NR","Solar","","Tap of Neosho - LaCygne 345 kV Line","6/8/2022",,"DISIS STAGE",""
"GEN-2022-012","","DISIS-2022-001","04 SOUTHEAST","Woodward ","OK","OGE","6/1/2024","12/31/2025",,,"100","100","100","ER/NR","Battery/Storage","","Woodward 345 kV Substation","6/8/2022",,"DISIS STAGE",""
"GEN-2022-011","","DISIS-2022-001","05 SOUTHWEST","Tillman","OK","AEP","6/1/2024","12/31/2025",,,"374","374","374","ER/NR","Solar","","Tap of Oklaunion - Lawton Eastside 345 kV line","6/3/2022",,"DISIS STAGE",""
"GEN-2022-010","","DISIS-2022-001","01 NORTH","Williams","ND","BEPC","7/1/2023","6/1/2025",,,"250","250","250","ER","Thermal","","Judson Substation 345 kV","5/26/2022",,"DISIS STAGE",""
"GEN-2022-009","","DISIS-2022-001","01 NORTH","Williams","ND","BEPC","7/1/2023","6/1/2025",,,"125","125","125","ER","Thermal","","Judson Substation 345 kV","5/26/2022",,"DISIS STAGE",""
"GEN-2022-007","","DISIS-2022-001","03 CENTRAL","Lyon","KS","WERE","5/1/2025","10/31/2026",,,"135","135","135","ER/NR","Solar","","Lang - Reading 115 kV Transmission Line","5/26/2022",,"DISIS STAGE",""
"GEN-2022-006","","DISIS-2022-001","03 CENTRAL","Labette","KS","WERE","4/1/2025","10/31/2026",,,"200","200","200","ER/NR","Solar","","Neosho - N345  161 kV Substation","5/25/2022",,"DISIS STAGE",""
"GEN-2022-005","","DISIS-2022-001","03 CENTRAL","Labette","KS","WERE","4/1/2025","10/31/2026",,,"200","200","200","ER/NR","Solar","","Northeast Parsons 138kV Substation","5/25/2022",,"DISIS STAGE",""
"GEN-2022-004","","DISIS-2022-001","03 CENTRAL","Sedgwick","KS","WERE","8/1/2025","10/31/2026",,,"33","33","33","ER/NR","Solar","","Murray Gill 138 kV Substation","5/26/2022",,"DISIS STAGE",""
"GEN-2022-001","","DISIS-2022-001","04 SOUTHEAST","Rogers","OK","AEP","5/10/2026","8/21/2028",,,"100","100","100","ER/NR","Battery/Storage","","Catoosa 138 kV Substation","12/30/2021",,"DISIS STAGE",""
"GEN-2021-SR9","","Surplus","","Kansas City","MO","KCPL",,"1/11/2023",,,"10","10","10","ER/NR","Solar","","Hawthorn Power Plant","8/24/2021",,"IA FULLY EXECUTED/COMMERCIAL OPERATION",""
"GEN-2021-SR8","","Surplus","03 CENTRAL","Harper","KS","WERE","11/1/2023","11/1/2023",,,"42","42","42","ER","Solar","","Viola 345kV","5/13/2021",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2021-108","","DISIS-2021-001","02 NEBRASKA","Cass","NE","OPPD","5/27/2025","5/14/2025",,,"182.25","182.25","182.25","ER/NR","Solar","","OPPD 345KV Cass County Substation","5/20/2021",,"DISIS STAGE",""
"GEN-2021-107","","DISIS-2021-001","03 CENTRAL","Pottawatomie","KS","WERE","10/1/2026","12/1/2026",,,"201.6","201.6","201.6","ER","Solar","","Evergy 345kV Jeffrey Energy Center","5/20/2021",,"DISIS STAGE",""
"GEN-2021-106","","DISIS-2021-001","02 NEBRASKA","Thayer","NE","NPPD","10/30/2026","12/30/2026",,,"102.06","102.06","102.06","ER/NR","Solar","","Hebron North 115Kv substation","5/20/2021",,"DISIS STAGE",""
"GEN-2021-103","","DISIS-2021-001","03 CENTRAL","Johnson","KS","WERE","8/1/2025","9/1/2026",,,"150","150","150","ER/NR","Battery/Storage","","Evergy's Atlantic Substation115kV bus","5/25/2021",,"DISIS STAGE",""
"GEN-2021-101","","DISIS-2021-001","03 CENTRAL","Douglas","KS","WERE","8/1/2025","9/1/2025",,,"159","159","159","ER/NR","Solar","","Evergy's Midland Substation 115kV bus","5/25/2021",,"DISIS STAGE",""
"GEN-2021-098","","DISIS-2021-001","04 SOUTHEAST","Dewey","OK","OGE","7/1/2026","12/31/2026",,,"160","160","160","ER/NR","Hybrid","Wind/Storage","Dewey District 138 kV Substation","5/24/2021",,"DISIS STAGE",""
"GEN-2021-096","","DISIS-2021-001","03 CENTRAL","Coffey","KS","WERE","5/1/2026","12/1/2026",,,"500","500","500","ER/NR","Solar","","Wolf Creek - Benton 345 kV","4/29/2021",,"DISIS STAGE",""
"GEN-2021-090","","DISIS-2021-001","05 SOUTHWEST","Yoakum","TX","SPS","6/15/2022","12/31/2026",,,"400","400","400","ER/NR","Hybrid","Solar/Storage","Yoakum 345kV Substation","4/30/2021",,"DISIS STAGE",""
"GEN-2021-088","","DISIS-2021-001","04 SOUTHEAST","Cleveland","OK","OGE","12/21/2025","1/7/2026",,,"100","100","100","ER/NR","Battery/Storage","","Cedar Lane - Canadian 138 kV Transmission Line","4/29/2021",,"DISIS STAGE",""
"GEN-2021-086","","DISIS-2021-001","04 SOUTHEAST","Howard","AR","AEP","10/15/2027","12/31/2027",,,"165","165","165","ER/NR","Hybrid","Solar/Storage","Okay - Turk 138kV","4/29/2021",,"DISIS STAGE",""
"GEN-2021-085","","DISIS-2021-001","03 CENTRAL","Ford","KS","SUNC","10/15/2027","12/31/2027",,,"100","100","100","ER/NR","Hybrid","Solar/Storage","Crooked Creek - Fort Dodge 115kV","4/29/2021",,"DISIS STAGE",""
"GEN-2021-083","","DISIS-2021-001","05 SOUTHWEST","Chaves","NM","SPS","7/1/2024","9/1/2024",,,"50","50","50","ER/NR","Hybrid","Solar/Storage","SPP / Central Valley Electric Cooperative (CV) 69 kV transmission line","4/26/2021",,"DISIS STAGE",""
"GEN-2021-077","","DISIS-2021-001","03 CENTRAL","Pettis","MO","GMO","7/1/2025","8/1/2025",,,"95","95","95","ER/NR","Hybrid","Solar/Storage","Windsor to AEC Sedalia 161 kV","4/30/2021",,"DISIS STAGE",""
"GEN-2021-076","","DISIS-2021-001","03 CENTRAL","Ellis","KS","ITCGP","7/1/2026","12/31/2026",,,"113","113","113","ER/NR","Solar","","ITC Post Rock 345 kV Substation","5/13/2021",,"DISIS STAGE",""
"GEN-2021-075","","DISIS-2021-001","04 SOUTHEAST","Camp","TX","AEP","7/1/2026","12/31/2027",,,"300","300","300","ER/NR","Hybrid","Solar/Storage","CAMPCOR4 138kV Substation ","5/19/2021",,"DISIS STAGE",""
"GEN-2021-073","","DISIS-2021-001","02 NEBRASKA","Lincoln","NE","NPPD","6/1/2024","12/1/2027",,,"240","240","240","ER/NR","Solar","","Tap on the Sweetwater to Gerald Gentleman 345 kV Line","5/19/2021",,"DISIS STAGE",""
"GEN-2021-072","","DISIS-2021-001","01 NORTH","Mercer","ND","BEPC","6/1/2026","12/1/2027",,,"600","600","600","ER/NR","Solar","","345kV Transmission Line from Antelope Valley to Leland Olds Substation","5/19/2021",,"DISIS STAGE",""
"GEN-2021-070","","DISIS-2021-001","03 CENTRAL","Hodgeman and Ford","KS","SUNC","8/1/2027","11/1/2027",,,"504","504","504","ER","Wind","","SUNC Spearville - Holcomb 345kV","4/26/2021",,"DISIS STAGE",""
"GEN-2021-069","","DISIS-2021-001","03 CENTRAL","Hodgeman and Ford","KS","SUNC","8/1/2027","11/1/2027",,,"249.6","249.6","249.6","ER","Wind","","SUNC Spearville - Holcomb 345kV","4/26/2021",,"DISIS STAGE",""
"GEN-2021-068","","DISIS-2021-001","03 CENTRAL","Hodgeman and Ford","KS","SUNC","9/1/2025","12/1/2025",,,"249.6","249.6","249.6","ER","Wind","","SUNC Spearville - Holcomb 345kV","4/26/2021",,"DISIS STAGE",""
"GEN-2021-064","","DISIS-2021-001","04 SOUTHEAST","Caddo","OK","AEP","10/25/2025","2/8/2026",,,"100","100","100","ER/NR","Hybrid","Solar/Storage","Carnegie South 138kV","4/28/2021",,"DISIS STAGE",""
"GEN-2021-063","","DISIS-2021-001","04 SOUTHEAST","McCurtain","OK","AEP","10/25/2025","10/1/2026",,,"155","155","155","ER/NR","Hybrid","Solar/Storage","Craig JCT 138kV","4/28/2021",,"DISIS STAGE",""
"GEN-2021-061","","DISIS-2021-001","03 CENTRAL","Sedgwick","KS","WERE",,"12/31/2025",,,"100","100","100","ER","Solar","","Gordan Evans 138 kV Substation","4/29/2021",,"DISIS STAGE",""
"GEN-2021-057","","DISIS-2021-001","02 NEBRASKA","Antelope","NE","NPPD",,"12/31/2027",,,"300","300","300","ER","Wind","","Antelope 345kV substation","4/29/2021",,"DISIS STAGE",""
"GEN-2021-056","","DISIS-2021-001","03 CENTRAL","Harper and Kingman","KS","WERE",,"12/31/2025",,,"300","300","300","ER","Wind","","Viola 345kV Substation","4/29/2021",,"DISIS STAGE",""
"GEN-2021-053","","DISIS-2021-001","04 SOUTHEAST","Muskogee","OK","OGE",,"5/30/2026",,,"300","300","300","ER","Solar","","Pecan Creek 345 kV Substation","4/29/2021",,"DISIS STAGE",""
"GEN-2021-052","","DISIS-2021-001","04 SOUTHEAST","Muskogee","OK","OGE",,"5/30/2026",,,"75","75","75","ER","Battery/Storage","","Pecan Creek 345kV substation","4/29/2021",,"DISIS STAGE",""
"GEN-2021-051","","DISIS-2021-001","03 CENTRAL","Henry","MO","KCPL","7/31/2025","12/31/2025",,,"75","75","75","ER/NR","Battery/Storage","","161kV Stilwell-Clinton Line","4/30/2021",,"DISIS STAGE",""
"GEN-2021-050","","DISIS-2021-001","03 CENTRAL","Henry","MO","KCPL","7/31/2025","12/31/2025",,,"200","200","200","ER/NR","Solar","","161kV Stilwell-Clinton Line","4/30/2021",,"DISIS STAGE",""
"GEN-2021-049","","DISIS-2021-001","02 NEBRASKA","Lancaster","NE","LES","7/31/2025","12/31/2025",,,"250","250","250","ER/NR","Solar","","Wagener 115kV Substation","4/30/2021",,"DISIS STAGE",""
"GEN-2021-048","","DISIS-2021-001","02 NEBRASKA","Lancaster","NE","LES","7/31/2025","12/31/2025",,,"75","75","75","ER/NR","Battery/Storage","","Wagener 115kV Substation","4/30/2021",,"DISIS STAGE",""
"GEN-2021-047","","DISIS-2021-001","04 SOUTHEAST","Mayes","OK","GRDA","3/1/2026","10/1/2026",,,"250","250","250","ER","Solar","","Tulsa (Bus #509852) - Igloo (Bus #513596)  345kV line","4/29/2021",,"DISIS STAGE",""
"GEN-2021-043","","DISIS-2021-001","02 NEBRASKA","Lancaster","NE","LES","2/1/2026","6/1/2025",,,"250","250","250","ER","Battery/Storage","","8000 SW 12th (Rokeby) Station, 115kV Bus","4/30/2021",,"DISIS STAGE",""
"GEN-2021-042","","DISIS-2021-001","03 CENTRAL","Jackson ","MO","INDN","2/1/2025","6/1/2025",,,"50","100","100","ER/NR","Battery/Storage","","Independence Power & Light, Blue Valley Substation, 161kV Bus","4/30/2021",,"DISIS STAGE",""
"GEN-2021-041","","DISIS-2021-001","04 SOUTHEAST","Canadian","OK","OGE","2/1/2025","6/1/2025",,,"100","100.657","100.657","ER/NR","Battery/Storage","","Mustang 138kV Substation","4/30/2021",,"DISIS STAGE",""
"GEN-2021-040","","DISIS-2021-001","02 NEBRASKA","Cass","NE","OPPD","2/1/2025","6/1/2025",,,"200","200","200","ER","Battery/Storage","","OPPD District, Cass County Power Plant Substation, 345kV Bus","4/30/2021",,"DISIS STAGE",""
"GEN-2021-039","","DISIS-2021-001","02 NEBRASKA","Douglas","NE","OPPD","2/1/2025","6/1/2025",,,"100","100","100","ER","Battery/Storage","","New 161kV substation looping in OPPD 161kV lines S1211 to S1220 and S1211 to S1299","4/30/2021",,"DISIS STAGE",""
"GEN-2021-038","","DISIS-2021-001","04 SOUTHEAST","Titus","TX","AEP","2/1/2026","6/1/2025",,,"200","201.32","201.32","ER/NR","Battery/Storage","","Welsh 345kV Substation","4/30/2021",,"DISIS STAGE",""
"GEN-2021-037","","DISIS-2021-001","02 NEBRASKA","Perkins & Keith","NE","NPPD","10/31/2026","12/31/2026",,,"244.22","244.22","244.22","ER/NR","Wind","","NPPD Sidney to Keystone 345 kV Line","5/14/2021",,"DISIS STAGE",""
"GEN-2021-036","","DISIS-2021-001","04 SOUTHEAST","Little River","AR","AEP","10/29/2025","12/31/2027",,,"204.12","204.12","204.12","ER/NR","Solar","","Craig to Patterson 138 kV Transmission Line","5/14/2021",,"DISIS STAGE",""
"GEN-2021-035","","DISIS-2021-001","03 CENTRAL","Grant","KS","SUNC","10/29/2025","12/31/2026",,,"113","113","113","ER","Solar","","Tap Sunflower Santana 115kV Transmission Line","5/14/2021",,"DISIS STAGE",""
"GEN-2021-034","","DISIS-2021-001","02 NEBRASKA","Lancaster","NE","LES","10/31/2027","12/31/2027",,,"113","113","113","ER","Solar","","Rokeby 115 kV Substation","5/13/2021",,"DISIS STAGE",""
"GEN-2021-033","","DISIS-2021-001","04 SOUTHEAST","Franklin","AR","OGE","10/31/2026","12/31/2027",,,"204.12","204.12","204.12","ER","Solar","","Grand Prairie 161kV Substation ","5/14/2021",,"DISIS STAGE",""
"GEN-2021-030","","DISIS-2021-001","03 CENTRAL","Linn KS and Bates MO","KS","KCPL","9/28/2026","12/31/2026",,,"510.3","510.3","510.3","ER","Solar","","Evergy Tap the La Cygne to Stillwel 345 kV Line","5/14/2021",,"DISIS STAGE",""
"GEN-2021-029","","DISIS-2021-001","03 CENTRAL","Linn KS and Bates MO","KS","KCPL","7/1/2026","12/31/2026",,,"253.8","253.8","253.8","ER","Battery/Storage","","Evergy Tap the  La Cygne to Stillwel 345 kV Line","5/14/2021",,"DISIS STAGE",""
"GEN-2021-028","","DISIS-2021-001","04 SOUTHEAST","Woodward","OK","WFEC","3/10/2027","12/1/2027",,,"204.12","204.12","204.12","ER","Solar","","Western Farmers 138kV Mooreland Substation","5/14/2021",,"DISIS STAGE",""
"GEN-2021-027","","DISIS-2021-001","02 NEBRASKA","Lancaster","NE","NPPD","7/1/2026","12/31/2026",,,"102.06","102.06","102.06","ER","Solar","","Olive Creek 115 kV Substation","5/14/2021",,"DISIS STAGE",""
"GEN-2021-025","","DISIS-2021-001","04 SOUTHEAST","Woodward","OK","WFEC","10/31/2025","12/1/2026",,,"203.04","203.04","203.04","ER","Wind","","Western Farmers 138kV Mooreland Substation","5/14/2021",,"DISIS STAGE",""
"GEN-2021-024","","DISIS-2021-001","01 NORTH","LaMoure","ND","WAPA","10/22/2026","12/22/2026",,,"203.04","203.04","203.04","ER","Wind","","WAPA 230kV Jamestown Substation","5/14/2021",,"DISIS STAGE",""
"GEN-2021-023","","DISIS-2021-001","03 CENTRAL","Grant","KS","WERE","9/30/2026","11/30/2026",,,"306.18","306.18","306.18","ER","Solar","","Wild Plains 345kV Substation","5/14/2021",,"DISIS STAGE",""
"GEN-2021-021","","DISIS-2021-001","03 CENTRAL","Stevens","KS","SPS","9/1/2026","12/31/2026",,,"150","150","150","ER","Wind","","Carpenter 345 kV Substation","4/20/2021",,"DISIS STAGE",""
"GEN-2021-019","","DISIS-2021-001","04 SOUTHEAST","Noble","OK","OGE","4/1/2027","12/31/2026",,,"74.9","75.89","75.89","ER/NR","Battery/Storage","","Sooner 345 kV","4/30/2021",,"DISIS STAGE",""
"GEN-2021-018","","DISIS-2021-001","04 SOUTHEAST","Noble","OK","OGE","4/1/2027","12/31/2026",,,"231","235.35","235.35","ER","Solar","","Sooner 345 kV","4/30/2021",,"DISIS STAGE",""
"GEN-2021-017","","DISIS-2021-001","03 CENTRAL","Cloud and Mitchell","KS","ITCGP","4/1/2025","12/31/2025",,,"37.5","37.5","37.5","ER","Wind","","Elm Creek 345 kV interconnection substation","4/30/2021",,"DISIS STAGE",""
"GEN-2021-016","","DISIS-2021-001","04 SOUTHEAST","Johnston and Murray","OK","AEP","4/1/2025","12/31/2026",,,"250","250","250","ER","Wind","","Sunnyside-Johnston 345 kV","4/30/2021",,"DISIS STAGE",""
"GEN-2021-015","","DISIS-2021-001","04 SOUTHEAST","Ellis","OK","OGE","4/1/2027","12/31/2025",,,"74.9","75.91","75.91","ER","Solar","","Bobcat 345 kV interconnection substation","4/30/2021",,"DISIS STAGE",""
"GEN-2021-014","","DISIS-2021-001","04 SOUTHEAST","Beckham","OK","OGE","4/1/2027","12/31/2026",,,"231","233.98","233.98","ER","Solar","","Border 345 kV interconnection substation","4/30/2021",,"DISIS STAGE",""
