"Last Updated On",5/3/2024,
Generation Interconnection Number,IFS Queue Number,Current Cluster,Cluster Group, Nearest Town or County,State,TO at POI,In-Service Date,Commercial Operation Date,Cessation Date,Replacement Generator Commercial Op Date,Capacity,MAX Summer MW,MAX Winter MW,Service Type,Generation Type,Fuel Type,Substation or Line,Request Received,Date Withdrawn,Status,Cause of Delay
"GEN-2022-SR4","","Surplus","","","","",,,,,"85","85","85","ER","Battery/Storage","","Minco 345 kV Substation","5/23/2022","11/3/2022","WITHDRAWN",""
"GEN-2022-SR3","","Surplus","","","","",,,,,"100.24","100.24","100.24","ER","Solar","","Hoskins 345 kV Substation","3/29/2022","11/3/2022","WITHDRAWN",""
"GEN-2022-SR2","","Surplus","","","","",,,,,"100.8","100.8","100.8","ER","Battery/Storage","","Hoskins 345 kV Substation","3/21/2022","11/3/2022","WITHDRAWN",""
"GEN-2022-SR1","","Surplus","01 NORTH","Burke","ND","BEPC","11/30/2022",,,,"104.4","104.4","104.4","ER","Battery/Storage","","Tande 345 kV Substation","3/2/2022","11/3/2022","WITHDRAWN",""
"GEN-2022-GR2","","Replacement","04 SOUTHEAST","Harrah","OK","OGE",,,,"12/31/2027","400","400","480","ER/NR","","","","8/1/2022","10/12/2023","WITHDRAWN",""
"GEN-2022-GR1","","Replacement","04 SOUTHEAST","Hallsville","TX","AEP",,"3/30/2026","3/31/2023",,"580","580","580","ER","Solar","","Pirkey 138 kV","3/23/2022",,"IA FULLY EXECUTED/ON SUSPENSION",""
"GEN-2022-247","","DISIS-2022-001","01 NORTH","Kidder","ND","BEPC","3/1/2028","9/15/2028",,,"375","375","375","ER/NR","Solar","","Leland Olds (Secondary) - Groton 345 kV line","3/24/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-246","","DISIS-2022-001","01 NORTH","Kidder","ND","BEPC","3/1/2028","9/15/2028",,,"342","342","342","ER/NR","Solar","","Leland Olds (Secondary) - Groton 345 kV line","3/24/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-245","","DISIS-2022-001","01 NORTH","Kidder","ND","BEPC","3/1/2028","9/15/2028",,,"200","200","200","ER/NR","Battery/Storage","","Line tap of existing Leland Olds (Secondary) - Groton 345 kV line","3/10/2022","11/6/2023","WITHDRAWN",""
"GEN-2022-244","","DISIS-2022-001","05 SOUTHWEST","Foard and Wilbarger","TX","SPS","5/1/2027","12/15/2027",,,"200","200","200","ER/NR","Solar","","Oklaunion-Tuco 345kV Line Break","3/10/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-243","","DISIS-2022-001","05 SOUTHWEST","Foard and Wilbarger","TX","SPS","5/1/2027","12/15/2027",,,"200","200","200","ER/NR","Solar","","Oklaunion-Tuco 345kV Line Break","3/10/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-242","","DISIS-2022-001","05 SOUTHWEST","Ford and Wilbarger","TX","SPS","5/1/2027","12/15/2027",,,"250","250","250","ER/NR","Battery/Storage","","Oklaunion-Tuco 345kV Line Break","3/10/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-241","","DISIS-2022-001","04 SOUTHEAST","Hempstead","AR","AEP","3/1/2028","9/15/2028",,,"200","200","200","ER/NR","Battery/Storage","","John W Turk Jr Power Plant 345 kV sub","2/28/2023",,"DISIS STAGE",""
"GEN-2022-240","","DISIS-2022-001","04 SOUTHEAST","Hempstead","AR","AEP","3/1/2028","9/15/2028",,,"200","200","200","ER/NR","Battery/Storage","","John W Turk Jr Power Plant 345 kV sub","2/28/2023",,"DISIS STAGE",""
"GEN-2022-239","","DISIS-2022-001","04 SOUTHEAST","Hempstead","AR","AEP","3/1/2028","9/15/2028",,,"350","350","350","ER/NR","Solar","","John W Turk Jr Power Plant 345 kV sub","2/28/2023",,"DISIS STAGE",""
"GEN-2022-238","","DISIS-2022-001","04 SOUTHEAST","Pottawatomie","OK","OGE","3/1/2028","9/15/2028",,,"150","150","150","ER/NR","Battery/Storage","","Maud 138 kV substation","2/28/2023",,"DISIS STAGE",""
"GEN-2022-237","","DISIS-2022-001","04 SOUTHEAST","Pottawatomie","OK","OGE","3/1/2028","9/15/2028",,,"150","150","150","ER/NR","Solar","","Maud 138 kV substation","2/28/2023",,"DISIS STAGE",""
"GEN-2022-236","","DISIS-2022-001","05 SOUTHWEST","Lamb and Bailey","TX","SPS","3/1/2028","9/15/2028",,,"299","299","299","ER/NR","Solar","","Tolk to Lamb County 230 kV line","2/28/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-235","","DISIS-2022-001","04 SOUTHEAST","Canadian","OK","WFEC","3/1/2028","9/15/2028",,,"150","150","150","ER/NR","Battery/Storage","","El Reno SW 138 kV ","2/28/2023",,"DISIS STAGE",""
"GEN-2022-234","","DISIS-2022-001","04 SOUTHEAST","Rogers","OK","AEP","3/1/2028","9/15/2028",,,"200","200","200","ER/NR","Solar","","Alluwe Tap – Chelsea 138 kV line","2/28/2023",,"DISIS STAGE",""
"GEN-2022-233","","DISIS-2022-001","05 SOUTHWEST","Curry","NM","SPS","3/1/2028","9/15/2028",,,"200","200","200","ER/NR","Battery/Storage","","Pleasant Hill to Oasis 230 kV","2/28/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-232","","DISIS-2022-001","05 SOUTHWEST","Curry","NM","SPS","3/1/2028","9/15/2028",,,"200","200","200","ER/NR","Solar","","Pleasant Hill to Oasis 230 kV","2/28/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-231","","DISIS-2022-001","04 SOUTHEAST","Logan","OK","OGE","3/1/2028","9/15/2028",,,"166","166","166","ER/NR","Solar","","Crescent to Cottonwood Creek 138 kV Line","2/28/2023",,"DISIS STAGE",""
"GEN-2022-230","","DISIS-2022-001","04 SOUTHEAST","Logan","OK","OGE","3/1/2028","9/15/2028",,,"200","200","200","ER/NR","Battery/Storage","","Sooner to Spring Creek Power Plant 345 kV line","2/28/2023","6/1/2023","WITHDRAWN",""
"GEN-2022-229","","DISIS-2022-001","04 SOUTHEAST","Logan","OK","OGE","3/1/2028","9/15/2028",,,"200","200","200","ER/NR","Battery/Storage","","Sooner to Spring Creek Power Plant 345 kV line","2/28/2023","6/1/2023","WITHDRAWN",""
"GEN-2022-228","","DISIS-2022-001","04 SOUTHEAST","Logan","OK","OGE","3/1/2028","9/15/2028",,,"335","335","335","ER/NR","Solar","","Sooner to Spring Creek Power Plant 345 kV line","2/28/2023","6/1/2023","WITHDRAWN",""
"GEN-2022-227","","DISIS-2022-001","05 SOUTHWEST","Cochran","TX","SPS","3/1/2028","9/15/2028",,,"244","244","244","ER/NR","Solar","","Tolk – Yoakum 230 kV line","2/28/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-226","","DISIS-2022-001","04 SOUTHEAST","Muskogee","OK","OGE","3/1/2028","9/15/2028",,,"200","200","200","ER/NR","Battery/Storage","","Seminole to Muskogee 345 kV line","2/28/2023","7/3/2023","WITHDRAWN",""
"GEN-2022-225","","DISIS-2022-001","04 SOUTHEAST","Muskogee","OK","OGE","3/1/2028","9/15/2028",,,"200","200","200","ER/NR","Battery/Storage","","Seminole to Muskogee 345 kV line","2/28/2023","7/3/2023","WITHDRAWN",""
"GEN-2022-224","","DISIS-2022-001","04 SOUTHEAST","Muskogee","OK","OGE","3/1/2028","9/15/2028",,,"325","325","325","ER/NR","Solar","","Seminole to Muskogee 345 kV line","2/28/2023","7/3/2023","WITHDRAWN",""
"GEN-2022-223","","DISIS-2022-001","05 SOUTHWEST","Wilbarger","TX","AEP","3/1/2028","9/15/2028",,,"200","200","200","ER/NR","Battery/Storage","","Lawton East Side – Oklaunion 345 kV line","2/28/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-222","","DISIS-2022-001","05 SOUTHWEST","Wilbarger","TX","AEP","3/1/2028","9/15/2028",,,"200","200","200","ER/NR","Battery/Storage","","Lawton East Side – Oklaunion 345 kV line","2/28/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-221","","DISIS-2022-001","05 SOUTHWEST","Wilbarger","TX","AEP","3/1/2028","9/15/2028",,,"350","350","350","ER/NR","Solar","","Lawton East Side – Oklaunion 345 kV line","2/28/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-220","","DISIS-2022-001","01 NORTH","Stark","ND","WAPA","3/6/2026","5/30/2026",,,"250","250","250","ER/NR","Solar","","7.5 Miles City to Dawson 230 kV Line","3/2/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-219","","DISIS-2022-001","01 NORTH","Dawson","MT","WAPA","10/6/2026","12/31/2026",,,"350","350","350","ER/NR","Solar","","Belfield 230 kV Substation","3/2/2023",,"DISIS STAGE",""
"GEN-2022-218","","DISIS-2022-001","04 SOUTHEAST","Sharp","AR","SWPA","6/30/2028","10/1/2028",,,"95","95","95","ER/NR","Solar","","Highland (Ash Flat) - Water Valley 161 kV Substation","3/2/2023","2/5/2024","WITHDRAWN",""
"GEN-2022-217","","DISIS-2022-001","05 SOUTHWEST","Parmer","TX","SPS","5/1/2027","12/15/2029",,,"275","275","275","ER/NR","Wind","","Deaf Smith - Plant X 230 kV Line Break ","3/2/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-216","","DISIS-2022-001","05 SOUTHWEST","Castro","TX","SPS","5/1/2027","12/15/2027",,,"250","250","250","ER/NR","Wind","","Newhart 230kV Substation","3/2/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-215","","DISIS-2022-001","03 CENTRAL","Stevens","KS","SPS","5/1/2027","12/15/2027",,,"154","154","154","ER/NR","Solar","","Carpenter 345 kV Substation","3/2/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-214","","DISIS-2022-001","03 CENTRAL","Sumner","KS","WERE","5/1/2027","12/15/2028",,,"239","239","239","ER","Solar","","Gill - Viola 138 kV Line Break","3/2/2023",,"DISIS STAGE",""
"GEN-2022-213","","DISIS-2022-001","03 CENTRAL","Cass","MO","KCPL","5/1/2027","12/15/2027",,,"120","120","120","ER/NR","Solar","","KC South - N. Raymore 161kV Line","3/2/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-212","","DISIS-2022-001","02 NEBRASKA","Lincoln","NE","NPPD","7/1/2027","12/1/2027",,,"225","225","225","ER/NR","Hybrid","Solar/Storage","New GGS Satellite 345 kV Substation","3/1/2023","11/30/2023","WITHDRAWN",""
"GEN-2022-211","","DISIS-2022-001","02 NEBRASKA","Lincoln","NE","NPPD","7/1/2027","12/1/2027",,,"175","175","175","ER/NR","Hybrid","Solar/Storage","New GGS Satellite 345 kV Substation","3/1/2023","11/30/2023","WITHDRAWN",""
"GEN-2022-210","","DISIS-2022-001","02 NEBRASKA","Lincoln","NE","NPPD","7/1/2027","12/1/2027",,,"240","240","240","ER/NR","Hybrid","Solar/Storage","New GGS Satellite 345 kV Substation","3/1/2023","11/30/2023","WITHDRAWN",""
"GEN-2022-209","","DISIS-2022-001","03 CENTRAL","Andrew/Gentry/Dekalb","MO","KCPL","7/1/2027","12/1/2027",,,"600","600","600","ER/NR","Hybrid","Solar/Storage","Tap on the Mullen Creek to Ketchum 345 kV Line","3/1/2023",,"DISIS STAGE",""
"GEN-2022-208","","DISIS-2022-001","03 CENTRAL","Andrew/Gentry/Dekalb","MO","KCPL","7/1/2027","12/1/2027",,,"400","400","400","ER/NR","Wind","","Tap on the Mullen Creek to Ketchum 345 kV Line","3/1/2023",,"DISIS STAGE",""
"GEN-2022-207","","DISIS-2022-001","03 CENTRAL","Finney","KS","SPS","7/1/2027","12/1/2027",,,"300","300","300","ER/NR","Hybrid","Solar/Storage","Finney 345 kV Substation","3/1/2023","11/30/2023","WITHDRAWN",""
"GEN-2022-206","","DISIS-2022-001","03 CENTRAL","Edwards/Hodgeman","KS","ITCGP","7/1/2027","11/1/2027",,,"250","250","250","ER/NR","Wind","","Post Rock - Spearville 345 kV","3/1/2023",,"DISIS STAGE",""
"GEN-2022-205","","DISIS-2022-001","03 CENTRAL","Edwards/Hodgeman","KS","ITCGP","7/1/2027","11/1/2027",,,"250","250","250","ER/NR","Wind","","Post Rock - Spearville 345 kV","3/1/2023",,"DISIS STAGE",""
"GEN-2022-204","","DISIS-2022-001","03 CENTRAL","Edwards/Hodgeman","KS","ITCGP","7/1/2027","11/1/2027",,,"250","250","250","ER/NR","Wind","","Post Rock - Spearville 345 kV","3/1/2023",,"DISIS STAGE",""
"GEN-2022-203","","DISIS-2022-001","03 CENTRAL","Gray ","KS","SUNC","5/1/2027","12/15/2029",,,"200","200","200","ER/NR","Solar","","Buckner 345kV Substation","2/28/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-202","","DISIS-2022-001","03 CENTRAL","Stevens","KS","SPS","5/1/2027","12/15/2027",,,"200","200","200","ER/NR","Wind","","Hitchland - Finney 345 kV ","2/28/2023","5/31/2023","WITHDRAWN",""
"GEN-2022-201","","DISIS-2022-001","05 SOUTHWEST","Palmer","TX","SPS","5/1/2027","12/15/2027",,,"300","300","300","ER/NR","Wind","","Tolk 230kV Substation","2/28/2023","5/31/2023","WITHDRAWN",""
"GEN-2022-200","","DISIS-2022-001","02 NEBRASKA","Holt","NE","NPPD","5/1/2027","12/15/2027",,,"300","300","300","ER/NR","Wind","","Holt 345 kV Substation","2/28/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-199","","DISIS-2022-001","05 SOUTHWEST","Castro","TX","SPS","5/1/2027","12/15/2027",,,"300","300","300","ER/NR","Wind","","Newhart 230kV Substation","2/28/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-198","","DISIS-2022-001","02 NEBRASKA","Lincoln","NE","NPPD","5/1/2028","12/15/2028",,,"300","300","300","ER/NR","Solar","","Gerald Gentleman-Red Willow 345kV line break","2/28/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-197","","DISIS-2022-001","05 SOUTHWEST","Swisher","TX","SPS","5/1/2027","12/15/2027",,,"112","112","112","ER/NR","Solar","","Swisher 115kV Substation","2/28/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-196","","DISIS-2022-001","04 SOUTHEAST","Pittsburg","OK","AEP","5/1/2027","12/15/2027",,,"215","215","215","ER","Wind","","Pittsburg 345kV Substation","2/28/2023",,"DISIS STAGE",""
"GEN-2022-195","","DISIS-2022-001","03 CENTRAL","Harper","KS","WERE","5/1/2027","12/15/2028",,,"145","145","145","ER/NR","Wind","","Viola 345 kV Substation","2/28/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-194","","DISIS-2022-001","03 CENTRAL","Kiowa","KS","ITCGP","5/1/2027","12/15/2027",,,"200","200","200","ER/NR","Wind","","Clark County - Thistle 345 kV line break","2/28/2023","5/31/2023","WITHDRAWN",""
"GEN-2022-193","","DISIS-2022-001","03 CENTRAL","Ford","KS","ITCGP","5/1/2027","12/15/2027",,,"200","200","200","ER/NR","Wind","","Clark County - Thistle 345 kV line break","2/28/2023","5/31/2023","WITHDRAWN",""
"GEN-2022-192","","DISIS-2022-001","03 CENTRAL","Ford","KS","ITCGP","5/1/2027","12/15/2027",,,"300","300","300","ER/NR","Wind","","Clark County - Thistle 345 kV line break","2/28/2023","5/31/2023","WITHDRAWN",""
"GEN-2022-191","","DISIS-2022-001","05 SOUTHWEST","Baylor","TX","AEP","5/1/2027","12/15/2027",,,"200","200","200","ER/NR","Wind","","Oklaunion 345kV Substation","2/28/2023","5/31/2023","WITHDRAWN",""
"GEN-2022-190","","DISIS-2022-001","03 CENTRAL","Kiowa","KS","ITCGP","5/1/2027","12/15/2027",,,"200","200","200","ER/NR","Wind","","Clark County - Thistle 345 kV line break","2/28/2023","5/31/2023","WITHDRAWN",""
"GEN-2022-189","","DISIS-2022-001","03 CENTRAL","Ford","KS","SUNC","5/1/2027","12/15/2028",,,"100","100","100","ER/NR","Solar","","Dodge City 115 kV Substation","2/28/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-188","","DISIS-2022-001","02 NEBRASKA","Banner ","NE","BEPC","5/1/2027","12/15/2026",,,"290","290","290","ER/NR","Wind","","Laramie River -Sidney 345 kV Line Break","2/28/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-187","","DISIS-2022-001","02 NEBRASKA","Lincoln","NE","NPPD","5/1/2027","5/15/2027",,,"120","120","120","ER/NR","Wind","","Gerald Gentleman-Red Willow 345kV line break","2/28/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-186","","DISIS-2022-001","03 CENTRAL","Coffey","KS","WERE","5/6/2026","5/30/2026",,,"684","684","684","ER/NR","Solar","","Wolf Creek - Benton 345 kV Substation","2/28/2023",,"DISIS STAGE",""
"GEN-2022-185","","DISIS-2022-001","04 SOUTHEAST","Caddo Parish","LA","AEP","12/31/2024","12/31/2024",,,"46","39","46","ER","Thermal","CTG","Arsenal Hill 138 kV Substation","2/28/2023","11/7/2023","WITHDRAWN",""
"GEN-2022-184","","DISIS-2022-001","05 SOUTHWEST","Curry","NM","WFEC","8/20/2024","12/10/2024",,,"59.4","59.4","59.4","ER","Solar","","Melrose 69 kV Substation","3/2/2023","10/2/2023","WITHDRAWN",""
"GEN-2022-183","","DISIS-2022-001","05 SOUTHWEST","Tillman","OK","AEP","12/31/2026","12/31/2026",,,"225","225","225","ER/NR","Battery/Storage","","Oklaunion to Lawton 345 kV Transmission Line at Tumbleweed Flat","2/27/2023","11/29/2023","WITHDRAWN",""
"GEN-2022-182","","DISIS-2022-001","05 SOUTHWEST","Tillman","OK","AEP","12/31/2026","12/31/2026",,,"225","225","225","ER/NR","Battery/Storage","","Oklaunion to Lawton 345 kV Transmission Line at Tumbleweed Flat","2/27/2023","11/29/2023","WITHDRAWN",""
"GEN-2022-181","","DISIS-2022-001","05 SOUTHWEST","Tillman","OK","AEP","12/31/2026","12/31/2026",,,"200","200","200","ER/NR","Solar","","Oklaunion to Lawton 345 kV Transmission Line at Tumbleweed Flat","2/27/2023","11/29/2023","WITHDRAWN",""
"GEN-2022-180","","DISIS-2022-001","05 SOUTHWEST","Tillman","OK","AEP","12/31/2026","12/31/2026",,,"200","200","200","ER/NR","Solar","","Oklaunion to Lawton 345 kV Transmission Line at Tumbleweed Flat","2/27/2023","11/29/2023","WITHDRAWN",""
"GEN-2022-179","","DISIS-2022-001","05 SOUTHWEST","Tillman","OK","AEP","12/31/2026","12/31/2026",,,"225","225","225","ER/NR","Solar","","Oklaunion to Lawton 345 kV Transmission Line at Tumbleweed Flat","2/27/2023","11/29/2023","WITHDRAWN",""
"GEN-2022-178","","DISIS-2022-001","05 SOUTHWEST","Tillman","OK","AEP","12/31/2026","12/31/2026",,,"225","225","225","ER/NR","Solar","","Oklaunion to Lawton 345 kV Transmission Line at Tumbleweed Flat","2/27/2023","11/29/2023","WITHDRAWN",""
"GEN-2022-177","","DISIS-2022-001","03 CENTRAL","Hamilton/Greeley","KS","SPS","7/1/2027","12/1/2027",,,"400","400","400","ER/NR","Hybrid","Wind/Storage","Tap on the Finney to Lamar 345 kV Line","2/27/2023","11/30/2023","WITHDRAWN",""
"GEN-2022-176","","DISIS-2022-001","04 SOUTHEAST","Nowata","OK","AEP","4/1/2026","10/31/2026",,,"215","215","215","ER/NR","Wind","","Northeastern - Delaware 345 kV transmission line","2/17/2023",,"DISIS STAGE",""
"GEN-2022-175","","DISIS-2022-001","02 NEBRASKA","Clay and Adams","NE","NPPD","4/1/2026","10/31/2026",,,"305","305","305","ER/NR","Solar","","Pauline 345 kV Substation","2/17/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-174","","DISIS-2022-001","01 NORTH","Buffalo and Hyde","SD","WAPA","5/1/2026","12/15/2026",,,"370","378","378","ER/NR","Solar","","Fort Thompson 345 kV Substation","2/24/2023","11/7/2023","WITHDRAWN",""
"GEN-2022-173","","DISIS-2022-001","02 NEBRASKA","Red Willow","NE","NPPD","2/1/2027","5/1/2027",,,"184","184","184","ER/NR","Hybrid","Solar/Storage","McCook 115 kV Substation","2/26/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-172","","DISIS-2022-001","02 NEBRASKA","Dawson","NE","NPPD","2/1/2027","5/1/2027",,,"140","140","140","ER/NR","Hybrid","Solar/Storage","Canaday 230 kV Substation","2/26/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-171","","DISIS-2022-001","05 SOUTHWEST","Curry","NM","SPS","8/1/2026","12/1/2026",,,"200","200","200","ER","Wind","","Pleasant Hill 230 kV Substation","2/26/2023",,"DISIS STAGE",""
"GEN-2022-170","","DISIS-2022-001","05 SOUTHWEST","Curry ","NM","SPS","8/1/2026","12/1/2026",,,"99","99","99","ER/NR","Hybrid","Solar/Storage","Line Tap Pleasant Hill to Norton 115 kV","2/26/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-169","","DISIS-2022-001","01 NORTH","Hyde","SD","BEPC","8/30/2027","11/15/2027",,,"220","220","220","ER/NR","Hybrid","Solar/Storage","LeLand Olds-Fort Thompson 345kV line ","2/26/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-168","","DISIS-2022-001","03 CENTRAL","Henry","MO","KCPL","7/31/2027","12/31/2027",,,"380","380","380","ER/NR","Solar","","Silwell - Clinton 161 kV Line","2/26/2023",,"DISIS STAGE",""
"GEN-2022-167","","DISIS-2022-001","04 SOUTHEAST","Tulsa","OK","AEP","6/30/2028","10/1/2028",,,"250","250","250","ER/NR","Solar","","Tulsa North - Northeastern 345 kV Line","2/26/2023",,"DISIS STAGE",""
"GEN-2022-166","","DISIS-2022-001","04 SOUTHEAST","Garvin","OK","WFEC","6/30/2028","10/1/2028",,,"150","150","150","ER/NR","Solar","","Paoli - Baseline 138 kV Substation","2/26/2023","6/27/2023","WITHDRAWN",""
"GEN-2022-165","","DISIS-2022-001","05 SOUTHWEST","Swisher","TX","SPS","6/1/2025","6/1/2026",,,"200","200","200","ER/NR","Battery/Storage","","Kress 115 kV Substation","2/26/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-164","","DISIS-2022-001","03 CENTRAL","Cass","MO","KCPL","3/15/2026","6/15/2026",,,"200","200","200","ER/NR","Battery/Storage","","Pleasant Hill 345 kV Substation","2/26/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-163","","DISIS-2022-001","04 SOUTHEAST","Canadian","OK","OGE","3/15/2026","6/15/2026",,,"200","200","200","ER/NR","Battery/Storage","","Cimarron 345kV Substation","2/26/2023",,"DISIS STAGE",""
"GEN-2022-162","","DISIS-2022-001","02 NEBRASKA","Saline ","NE","NPPD","5/1/2025","12/31/2025",,,"118","118","118","ER/NR","Wind","","Friend 115 kV Substation","2/24/2023",,"DISIS STAGE",""
"GEN-2022-161","","DISIS-2022-001","03 CENTRAL","Butler","KS","WERE","12/31/2026","3/1/2027",,,"400","400","400","ER","Wind","","Burns 345kV Substation","2/24/2023",,"DISIS STAGE",""
"GEN-2022-160","","DISIS-2022-001","05 SOUTHWEST","Chaves and Lea","NM","NEET","5/1/2028","12/1/2028",,,"280","280","280","ER/NR","Wind","","Crossroads - Hobbs 345 kV Line","2/24/2023",,"DISIS STAGE",""
"GEN-2022-159","","DISIS-2022-001","05 SOUTHWEST","Chaves and Lea","NM","NEET","5/1/2028","12/1/2027",,,"280","280","280","ER/NR","Wind","","Crossroads - Hobbs 345 kV Line","2/24/2023",,"DISIS STAGE",""
"GEN-2022-158","","DISIS-2022-001","03 CENTRAL","Rush","KS","ITCGP","10/15/2028","12/31/2028",,,"200","200","200","ER/NR","Solar","","Spearville - Postrock 345kV Substation","2/24/2023","11/15/2023","WITHDRAWN",""
"GEN-2022-157","","DISIS-2022-001","05 SOUTHWEST","Texas","OK","SPS","10/15/2028","12/31/2028",,,"200","200","200","ER/NR","Solar","","Hitchland - Carpenter 345 kV","2/24/2023","11/15/2023","WITHDRAWN",""
"GEN-2022-156","","DISIS-2022-001","04 SOUTHEAST","Creek","OK","GRDA","9/15/2026","12/31/2026",,,"100","100","100","ER","Battery/Storage","","Silver City 138 kV Substation","2/24/2023",,"DISIS STAGE",""
"GEN-2022-155","","DISIS-2022-001","04 SOUTHEAST","Oklahoma","OK","OGE","9/15/2026","12/31/2026",,,"200","200","200","ER","Battery/Storage","","Horseshoe Lake 138 kV Substation","2/24/2023",,"DISIS STAGE",""
"GEN-2022-154","","DISIS-2022-001","04 SOUTHEAST","Cleveland","OK","WFEC","9/15/2026","12/31/2026",,,"100","100","100","ER","Battery/Storage","","Canadian Switch 138 kV Substation","2/24/2023",,"DISIS STAGE",""
"GEN-2022-153","","DISIS-2022-001","02 NEBRASKA","Burt","NE","NPPD","5/10/2026","8/21/2026",,,"100","106.88","106.88","ER/NR","Battery/Storage","","Tekamah 161 kV Substation","2/24/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-152","","DISIS-2022-001","02 NEBRASKA","Richardson","NE","NPPD","5/10/2026","8/21/2026",,,"80","80","80","ER/NR","Battery/Storage","","Humboldt 161 kV Substation","2/23/2023",,"DISIS STAGE",""
"GEN-2022-151","","DISIS-2022-001","05 SOUTHWEST","Lamb","TX","SPS","5/10/2026","8/21/2026",,,"115","128.25","128.25","ER/NR","Battery/Storage","","Lamb County 115kV Substation","2/23/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-150","","DISIS-2022-001","05 SOUTHWEST","Randall","TX","SPS","5/10/2026","8/21/2026",,,"150","171","171","ER/NR","Battery/Storage","","Randall 115 kV Substation","2/23/2023",,"DISIS STAGE",""
"GEN-2022-149","","DISIS-2022-001","03 CENTRAL","Newton","MO","EDE","9/12/2024","4/1/2025",,,"250","250","250","ER/NR","Battery/Storage","","Joplin - Silver Creek 161 kV","2/17/2023","10/2/2023","WITHDRAWN",""
"GEN-2022-148","","DISIS-2022-001","05 SOUTHWEST","Beaver","OK","OGE","8/1/2026","12/31/2026",,,"74.99","74.99","74.99","ER/NR","Wind","","Beaver County 345 kV Substation","2/17/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-147","","DISIS-2022-001","05 SOUTHWEST","Hale","TX","SPS","2/27/2024","4/30/2024",,,"203","196","203","ER","Thermal","CTG","Tuco 345kV","2/21/2023",,"DISIS STAGE",""
"GEN-2022-146","","DISIS-2022-001","03 CENTRAL","","","EDE","9/15/2027","12/31/2027",,,"150","155.25","155.25","ER/NR","Battery/Storage","","Asbury 161 kV Substation","2/24/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-145","","DISIS-2022-001","04 SOUTHEAST","Cluster","OK","AEP","9/15/2027","12/31/2027",,,"195","195","195","ER","Battery/Storage","","Weatherford Jct. to Hinton 138 kV line","2/21/2023",,"DISIS STAGE",""
"GEN-2022-144","","DISIS-2022-001","03 CENTRAL","Jackson","MO","KCPL","9/15/2027","12/31/2027",,,"200","210.4","210.4","ER/NR","Battery/Storage","","Blue Mills BESS 161kV Substation","2/21/2023",,"DISIS STAGE",""
"GEN-2022-143","","DISIS-2022-001","04 SOUTHEAST","Marshall","OK","OGE","9/15/2027","12/31/2027",,,"200","210.4","210.4","ER/NR","Battery/Storage","","Caney Creek 138 kV Substation","2/21/2023",,"DISIS STAGE",""
"GEN-2022-142","","DISIS-2022-001","03 CENTRAL","Clay","MO","KCPL","9/15/2027","12/31/2027",,,"200","210.4","210.4","ER/NR","Battery/Storage","","Shoal Creek 161 kV Substation","2/21/2023",,"DISIS STAGE",""
"GEN-2022-141","","DISIS-2022-001","05 SOUTHWEST","Lubbock","TX","SPS","9/15/2027","12/31/2027",,,"250","263.3","263.3","ER/NR","Battery/Storage","","Lubbock East Interchange 230 kV Substation","2/21/2023","11/6/2023","WITHDRAWN",""
"GEN-2022-140","","DISIS-2022-001","03 CENTRAL","Johnson ","MO","KCPL","9/15/2027","12/31/2027",,,"90","94.9","94.9","ER/NR","Battery/Storage","","Post Oak 69 kV Substation","2/24/2023","11/6/2023","WITHDRAWN",""
